source,siret,fonction,fonction_other,nb,nb_tech,equi_acces,equi_satis,equi_intranet,equi_pers_maire_1,equi_pers_maire_2,equi_pers_maire_3,equi_pers_maire_4,equi_pers_maire_5,equi_pers_maire_6,equi_elu_1,equi_pers_1,equi_elu_2,equi_pers_2,equi_elu_3,equi_pers_3,equi_elu_4,equi_pers_4,equi_elu_5,equi_pers_5,equi_epn_1,equi_epn_2,equi_epn_3,equi_epn_4,equi_mairie_log_met_l1,equi_mairie_dediee_l1,equi_mairie_mutualise_l1,equi_mairie_bur_l1,equi_mairie_ne_l1,equi_mairie_log_met_l2,equi_mairie_dediee_l2,equi_mairie_mutualise_l2,equi_mairie_bur_l2,equi_mairie_ne_l2,equi_mairie_log_met_l3,equi_mairie_dediee_l3,equi_mairie_mutualise_l3,equi_mairie_bur_l3,equi_mairie_ne_l3,equi_mairie_log_met_l4,equi_mairie_dediee_l4,equi_mairie_mutualise_l4,equi_mairie_bur_l4,equi_mairie_ne_l4,equi_mairie_log_met_l5,equi_mairie_dediee_l5,equi_mairie_mutualise_l5,equi_mairie_bur_l5,equi_mairie_ne_l5,equi_img,equi_mail,freq_mail,rep_mail,comp_pres_1,comp_pres_2,comp_inf,comp_ress_1,comp_ress_2,comp_ress_3,comp_ress_4,comp_ress_5,comp_ress_6,comp_ress_7,comp_ress_8,comp_ress_other,comp_moteur_1,comp_moteur_2,comp_moteur_3,comp_moteur_4,comp_moteur_5,comp_moteur_6,comp_moteur_other,comp_form,usa_mail,usa_service,usa_agent_1,usa_agent_2,usa_int_1,usa_int_2,usa_int_3,usa_ppt,usa_reunion,usa_visio,usa_visio_ppx_1,usa_visio_ppx_2,usa_visio_ppx_3,usa_visio_ppx_4,usa_visio_ppx_5,usa_visio_ppx_6,usa_visio_ppx_other,usa_visio_qui_1,usa_visio_qui_2,usa_visio_qui_3,usa_visio_qui_4,usa_visio_qui_5,usa_visio_qui_6,usa_visio_qui_other,usa_impress_agent,usa_impress_sg,usa_impress_maire,usa_impress_elu,part_moyen_1,part_moyen_2,part_moyen_3,part_moyen_4,part_non_demat_1,part_non_demat_2,part_non_demat_3,part_non_demat_4,part_non_demat_5,part_non_demat_other,part_comm_1_papier,part_comm_1_tel,part_comm_1_mail,part_comm_1_web,part_comm_1_non_rel,part_comm_2_papier,part_comm_2_tel,part_comm_2_mail,part_comm_2_web,part_comm_2_non_rel,part_comm_3_papier,part_comm_3_tel,part_comm_3_mail,part_comm_3_web,part_comm_3_non_rel,part_comm_4_papier,part_comm_4_tel,part_comm_4_mail,part_comm_4_web,part_comm_4_non_rel,part_comm_5_papier,part_comm_5_tel,part_comm_5_mail,part_comm_5_web,part_comm_5_non_rel,part_comm_6_papier,part_comm_6_tel,part_comm_6_mail,part_comm_6_web,part_comm_6_non_rel,part_comm_7_papier,part_comm_7_tel,part_comm_7_mail,part_comm_7_web,part_comm_7_non_rel,part_comm_8_papier,part_comm_8_tel,part_comm_8_mail,part_comm_8_web,part_comm_8_non_rel,part_comm_9_papier,part_comm_9_tel,part_comm_9_mail,part_comm_9_web,part_comm_9_non_rel,part_comm_10_papier,part_comm_10_tel,part_comm_10_mail,part_comm_10_web,part_comm_10_non_rel,part_certif,part_certif_qui_1,part_certif_qui_2,part_certif_qui_3,part_certif_qui_other,part_mar,part_mar_cmb,part_offr,part_offr_laq,part_offr_laq_other,part_offres_1,part_offres_2,part_offres_3,part_offres_4,part_offres_5,part_offres_6,rel_bull_1,rel_bull_2,rel_bull_3,rel_usagers,rel_rq_1,rel_rq_2,rel_rq_3,rel_rq_4,rel_rq_5,rel_rq_other,rel_site_1,rel_site_2,rel_site_3,rel_site_4,rel_site_5,rel_imp,rel_gest_1,rel_gest_2,rel_gest_aut1,rel_freq,rel_ressoc_1,rel_ressoc_2,rel_ressoc_3,rel_ressoc_4,rel_ressoc_qui_1,rel_ressoc_qui_2,rel_ressoc_qui_3,rel_ressoc_qui_4,rel_ressoc_qui_other,rens_invest,rens_interco,rens_interco_prec,rens_adh,rens_adh_prec,rens_pol_1,rens_pol_2,rens_pol_aut,rens_impact_1,rens_impact_2,rens_impact_3,rens_impact_4,rens_impact_5,rens_impact_6,rens_impact_7,rens_limit_1,rens_limit_2,rens_limit_3,rens_limit_4,rens_limit_5,rens_limit_6,rens_limit_7,rens_cons,rens_prio_1,rens_prio_2,rens_prio_3,rens_prio_4,rens_prio_5,rens_prio_6,rens_prio_7,rens_prio_8,rens_prio_9,rens_prio_10,rens_prio_11,rens_prio_12,rens_prio_13,rens_prio_14,rens_prio_15,rens_prio_16,rens_age_1,rens_age_2,rens_age_3,departement,ville_cotiere,ville_touristique,,,,,,,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire administratif,,7,3,Haut débit ADSL,Très satisfaite,Non,Non,Non,Non,Non,Non,Oui,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Toutes les semaines,Oui, le jour même,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Non,Non,Non,Non,Oui,,Non, il n’y a pas de demande,,Oui, avec une partie des élus,Oui, occasionnellement,Non,Vous ne savez pas,Non,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Peu favorable,Assez favorable,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Pas du tout satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Oui,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,non précisé,Oui,Au niveau du Pays,Nous observons les choix de communes voisines,Nous observons les choix de communes voisines,,Aucun impact,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Oui,Non,Non,Non,Non,Oui,Non,Sans importance,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,55-64 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,DGS,,10,2,Haut débit ADSL,Plutôt satisfaite,Non,Oui,Non,Oui,Oui,Non,Non,Aucun élu,Tous,Tous les élus,Aucun,Tous les élus,Tous,Tous les élus,Tous,Aucun élu,Aucun,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Jamais,Oui, le jour même,Non,Oui,Une,Oui,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Oui,Non,Non,,Non, il n’y a pas de demande,Oui, occasionnellement,Oui, avec tous les élus,Non,Non,Vous ne savez pas,Vous ne savez pas,Vous ne savez pas,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,,Non,,Oui,Via une plate-forme privée,,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Plutôt satisfaits,Non,Non,Non,Non,Oui,,Non,Non,Oui,Non,Non,Un plus,Un animateur du point d’accès public,Un animateur du point d’accès public,,Mensuelle,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,SIG - acces public,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Aucun impact,Impact très positif,Impact positif,Impact positif,Impact positif,Aucun impact,Non,Oui,Non,Non,Non,Non,Non,Sans importance,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,55-64 ans,45-54 ans,Moins de 45 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,Maire,,8,2,Haut débit ADSL,Plutôt satisfaite,Oui,Oui,Non,Oui,Oui,Oui,Non,Moins de la moitié,Plus de la moitié,Moins de la moitié,Moins de la moitié,Moins de la moitié,Plus de la moitié,Moins de la moitié,Moins de la moitié,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Moins souvent,Oui, le jour même,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Non,Non,Non,Oui,Non,,Non, il n’y a pas de demande,Oui, régulièrement,Oui, avec tous les élus,Oui,  régulièrement,Non,Oui, une partie,Oui, une partie,Oui, tous,Occasionnellement,Oui,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Assez favorable,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Dématérialisation en cours,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,,,,,Oui,Entre 1 et 3,Non,,,,,,,,,Oui,Non,Non,Plutôt satisfaits,Oui,Non,Non,Non,Non,Une partie de la population est satisfaite du débit internet,Non,Non,Non,Non,Oui,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact très positif,Impact positif,Impact très positif,Impact positif,Impact très positif,Impact très positif,Impact positif,Oui,Non,Non,Non,Non,Oui,Non,Souhaitable,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,65 ans et plus,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,DGS,,55,21,Haut débit ADSL,Plutôt satisfaite,Oui,Non,Non,Oui,Oui,Oui,Non,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Tous,Aucun élu,Tous,Aucun élu,Aucun,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Toutes les semaines,Oui, dans la semaine,Oui,Non,Une,Non,Non,Non,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Oui,,Non, il n’y a pas de demande,Oui, régulièrement,Oui, avec tous les élus,Oui,  régulièrement,Non,Oui, une partie,Oui, une partie,Oui, tous,Régulièrement,Oui,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Assez favorable,Assez favorable,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,en cours d'évolutio,,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,,Oui,Entre 7 et 10,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Ne sait pas,Non,Non,Non,Oui,Non,,Non,Non,Oui,Non,Non,Indispensable,Un employé ou un service informatique de la mairie,Un employé ou un service informatique de la mairie,,Hebdomadaire,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Oui,SIG,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Aucun impact,Impact très positif,Impact positif,Impact positif,Impact positif,Impact très positif,Non,Non,Non,Oui,Non,Oui,Non,Indispensable,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,55-64 ans,45-54 ans,45-54 ans,22,1,1,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire administratif,,14,7,Haut débit ADSL,Plutôt satisfaite,Oui,Oui,Non,Non,Non,Non,Non,Aucun élu,Tous,Aucun élu,Aucun,Moins de la moitié,Tous,Moins de la moitié,Tous,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Systématiquement,Oui,Toutes les semaines,Oui, sous 3 jours,Non,Oui,Plusieurs,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Non,Non,Non,Non,Oui,,Oui, pour ceux qui le souhaitent,,Oui, avec une partie des élus,Non,Non,Oui, une partie,Non,Oui, tous,Occasionnellement,Oui,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Très favorable,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,N'a pas répondu,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,,,,,Non,,Non,,,,,,,,,Oui,Non,Non,Plutôt pas satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Oui,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,En projet,SIG,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Impact très positif,Non,Non,Non,Non,Non,Oui,Non,Souhaitable,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,55-64 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire général,,14,6,Haut débit ADSL,Plutôt satisfaite,Oui,Non,Non,Non,Non,Oui,Non,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Tous,Aucun élu,Aucun,Aucun élu,Plus de la moitié,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Tous les jours,Oui, le jour même,Non,Oui,Une,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Oui,Non,Non,Non,Non,,Non, mais il y a de la demande,,Oui, avec une partie des élus,Non,Oui,  régulièrement,Non,Non,Oui, tous,Occasionnellement,Oui,Non,,,,,,,,,,,,,,,Assez favorable,Très favorable,Très favorable,Assez favorable,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,N'a pas répondu,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Pas du tout satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Non,Oui,Non,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Oui,Oui,Non,Non,Non,Non,Non,Indispensable,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,45-54 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,Autre,Secrétaire de mairie,2,1,Haut débit ADSL,Plutôt satisfaite,Oui,Non,Oui,Oui,Non,Non,Non,Aucun élu,Tous,Moins de la moitié,Tous,Moins de la moitié,Tous,Aucun élu,Aucun,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Jamais,Oui,Toutes les semaines,Oui, dans la semaine,Non,Oui,Aucune,Non,Oui,Non,Non,Non,Non,Non,Non,prestataire privé,Non,Non,Non,Non,Non,Oui,,Oui, pour ceux qui le souhaitent,,Oui, avec une partie des élus,Non,Non,Vous ne savez pas,Non,Oui, tous,Jamais,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,prévu en 2015,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,,Oui,Entre 1 et 3,Oui,Autre,Medialex,Oui,Non,Non,Non,Non,Non,Oui,En projet,Non,Pas du tout satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Un plus,Un bénévole,Un bénévole,,Moins souvent,Non,Non,Non,Oui,,,,,,Dans la moyenne,Non,,Non,,Pas d'influence extérieure,Nous observons les choix de communes voisines,,Impact positif,Aucun impact,Impact positif,Impact positif,Aucun impact,Impact négatif,Aucun impact,Oui,Non,Non,Oui,Oui,Non,Non,Souhaitable,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,55-64 ans,45-54 ans,55-64 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,DGS,,29,13,Haut débit ADSL,Plutôt satisfaite,Oui,Oui,Non,Oui,Oui,Non,Non,Tous les élus,Tous,Aucun élu,Aucun,Tous les élus,Tous,Aucun élu,Aucun,Aucun élu,Aucun,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Toutes les semaines,Oui, le jour même,Non,Oui,Une,Non,Non,Non,Non,Oui,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Comptable,Oui, pour ceux qui le souhaitent,Oui, occasionnellement,Oui, avec une partie des élus,Non,Non,Oui, tous,Oui, une partie,Oui, tous,Jamais,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Non,Oui,,,,,,,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,,,,,Oui,Entre 1 et 3,Oui,Via une plate-forme privée,,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Plutôt satisfaits,Oui,Non,Non,Non,Non,,Non,Oui,Non,Non,Non,Inutile,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,non précisé,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Impact négatif,Impact positif,Aucun impact,Aucun impact,Impact positif,Impact positif,Oui,Non,Non,Non,Non,Non,Non,Souhaitable,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,45-54 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire général,,8,3,Haut débit ADSL,Plutôt satisfaite,Non,Non,Non,Non,Non,Non,Oui,Plus de la moitié,Tous,Aucun élu,Aucun,Plus de la moitié,Tous,Plus de la moitié,Tous,Moins de la moitié,Aucun,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Parfois,Oui,Tous les jours,Oui, le jour même,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Oui,Non,Non,Non,Non,,Non, il n’y a pas de demande,,Oui, avec une partie des élus,Non,Non,Oui, une partie,Vous ne savez pas,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Très favorable,Non,Non,Oui,Oui,,,,,,,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Plutôt satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Oui,Inutile,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,SIG,Non,,Nous observons les choix de l’EPCI,Nous observons les choix de l’EPCI,,Impact positif,Impact positif,Impact positif,Aucun impact,Aucun impact,Impact positif,Aucun impact,Oui,Non,Non,Oui,Non,Oui,Non,Sans importance,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,45-54 ans,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,Secrétaire général,,6,2,Haut débit ADSL,Très satisfaite,Oui,Oui,Non,Oui,Oui,Non,Non,Moins de la moitié,Tous,Moins de la moitié,Aucun,Moins de la moitié,Tous,Aucun élu,Tous,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Toutes les semaines,Oui, sous 3 jours,Non,Oui,Aucune,Non,Non,Non,Non,Non,Oui,Non,Non,,Oui,Oui,Non,Non,Non,Non,,Oui, pour ceux qui le souhaitent,Oui, régulièrement,Oui, avec une partie des élus,Oui, occasionnellement,Non,Oui, une partie,Non,Oui, tous,Occasionnellement,Non,Non,,,,,,,,,,,,,,,Assez favorable,Très favorable,Très favorable,Peu favorable,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,,Non,,Oui,Via la plate-forme e-mégalis,,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Plutôt satisfaits,Non,Non,Non,Non,Oui,,Non,Non,Oui,Non,Non,Un plus,Un élu,Un élu,,Mensuelle,Non,Non,Non,Oui,,,,,,Supérieur à la moyenne pour une mairie de votre taille,Oui,Création de points cyberespaces,Non,,Pas d'influence extérieure,Nous observons les choix de l’EPCI,,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Impact positif,Non,Oui,Non,Non,Non,Oui,Non,Souhaitable,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,55-64 ans,55-64 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Maire,,4,1,Bas débit,Plutôt pas satisfaite,Oui,Non,Oui,Oui,Oui,Oui,Non,Aucun élu,Tous,Tous les élus,Aucun,Aucun élu,Tous,Tous les élus,Tous,Aucun élu,Aucun,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Toutes les semaines,Oui, sous 3 jours,Non,Oui,Plusieurs,Non,Non,Non,Non,Non,Non,Oui,Non,,Oui,Oui,Non,Non,Non,Non,,Non, il n’y a pas de demande,Oui, régulièrement,Oui, avec une partie des élus,Non,Non,Oui, une partie,Non,Oui, tous,Occasionnellement,Oui,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Très favorable,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,,,,,Oui,Entre 1 et 3,Non,,,,,,,,,Oui,Non,Non,Pas du tout satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Non,Oui,Non,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,Non précisé,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Aucun impact,Aucun impact,Impact positif,Impact positif,Impact positif,Impact positif,Oui,Non,Non,Non,Non,Non,Non,Souhaitable,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,45-54 ans,45-54 ans,Moins de 45 ans,22,0,0,,,,,,,,,,,,,,,,,,,,
papier,2,120000000000000,Secrétaire administratif,,4,2,Haut débit ADSL,Plutôt pas satisfaite,Oui,Non,Non,Non,Non,Non,Oui,Aucun élu,Aucun,Aucun élu,Tous,Aucun élu,Tous,Aucun élu,Tous,Aucun élu,Aucun,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Parfois,Oui,Moins souvent,Oui, le jour même,Non,Oui,Aucune,Non,Non,Non,Non,Non,Non,Oui,Non,,Non,Non,Non,Non,Oui,Non,,Non, il n’y a pas de demande,,Oui, avec une partie des élus,Non,Non,Oui, une partie,Oui, une partie,Oui, tous,Jamais,Non,Non,,,,,,,,,,,,,,,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,,,,,Oui,Entre 1 et 3,Oui,Via la plate-forme e-mégalis,,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Plutôt pas satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Un plus,Un bénévole,Un bénévole,,Mensuelle,Non,Non,Non,Oui,,,,,,Dans la moyenne,Oui,Point d'accès public,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact positif,Impact négatif,Impact positif,Aucun impact,Impact positif,Impact positif,Aucun impact,Oui,Non,Oui,Non,Non,Oui,Non,Souhaitable,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,65 ans et plus,55-64 ans,Moins de 45 ans,22,0,0,,,,,,,,,,,,,,,,,,,,
ligne,2,120000000000000,Secrétaire administratif,,3,1,Haut débit ADSL,Très satisfaite,Oui,Non,Non,Non,Non,Non,Oui,Aucun élu,Tous,Aucun élu,Aucun,Moins de la moitié,Tous,Moins de la moitié,Aucun,Moins de la moitié,Moins de la moitié,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Parfois,Oui,Tous les mois,Oui, dans la semaine,Non,Oui,Aucune,Non,Non,Non,Oui,Non,Non,Non,Non,Centre de Gestion,Non,Non,Non,Non,Non,Oui,,Oui, pour ceux qui le souhaitent,,Oui, avec une partie des élus,Oui, occasionnellement,Non,Oui, une partie,Non,Oui, tous,Jamais,Oui,Non,,,,,,,,,,,,,,,Très favorable,Très favorable,Très favorable,Assez favorable,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,,,,Non,,Non,,,,,,,,,Oui,Non,Non,Plutôt pas satisfaits,Oui,Non,Non,Non,Non,,Non,Non,Non,Non,Oui,Un plus,,,,,Non,Non,Non,Oui,,,,,,Dans la moyenne,En projet,visio-conférence,Non,,Pas d'influence extérieure,Pas d'influence extérieure,,Impact très positif,Impact positif,Impact très positif,Impact positif,Impact positif,Impact très positif,Impact positif,Oui,Non,Non,Non,Non,Non,Non,Indispensable,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,65 ans et plus,45-54 ans,45-54 ans,22,0,0,,,,,,,,,,,,,,,,,,,,